department_id,student_id_number,title,fullname,gender,country,state,lga,level
3,17/01/05/037,,Muhammad HAMZA,Male,Nigeria,Borno,Maiduguri,300
3,14/01/05/004,,Sagir Haladu LAWAN,Male,Nigeria,Gombe,Gombe,300
3,17/01/05/020,,Asaneth DANJUMA,Female,Nigeria,Gombe,Balanga,300
3,17/01/05/067,,Akintola Mubaraq KOLAWOLE,Male,Nigeria,Kwara,Ifelodun,300
3,17/01/05/091,,Christian Chibuike EGBULE,Male,Nigeria,Imo,Ezinihitte,300
3,17/01/05/084,,Aminatu JOSEPH,Female,Nigeria,Borno,Chibok,300
3,17/01/05/087,,Felix Mullam AIDAN,Male,Nigeria,Adamawa,Madagali,300
3,17/01/05/030,,Anas HASSAN,Male,Nigeria,,,300
3,18/01/05/204,,Modu GREMA,Male,Nigeria,Borno,Damboa,300
3,17/01/05/024,,Peace Katale PHILIP,Female,Nigeria,Borno,Gwoza,300
3,17/01/05/081,,Dhinnigwa Emmanuel YOHANNA,Male,Nigeria,Bauchi,Tafawa-Balewa,300
3,18/01/05/201,,Samaila SIMNDA,Male,Nigeria,Borno,Askira/Uba,300
3,17/01/05/071,,Azize Ramat ABUBAKAR,Female,Nigeria,Borno,Kala/Balge,300
3,17/01/05/043,,Abubakar Idris ISMAIL,Male,Nigeria,Borno,Gwoza,300
3,17/01/05/100,,Sumayya Gambo IBRAHIM,Female,Nigeria,Bauchi,Alkaleri,300
3,17/01/05/028,,Usman IDRIS,Male,Nigeria,Bauchi,Damban,300
3,18/01/05/203,,Aliyu NURA,Male,Nigeria,Borno,Maiduguri,300
3,17/01/05/033,,Lawan Gana ABBAS,Male,Nigeria,Yobe,Damaturu,300
3,17/01/05/055,,Drambi NANA,Female,Nigeria,Adamawa,Michika,300
3,17/01/05/010,,Fwachabe Danasabe FWACHABE,Male,Nigeria,Taraba,Donga,300
3,17/01/05/061,,Isaac Anthony MONI,Male,Nigeria,Gombe,Kaltungo,300
3,16/01/05/127,,Yusuf LUKMAN,Male,Nigeria,Borno,Gwoza,300
3,17/01/05/097,,Abdulrahman AHMAD,Male,Nigeria,Gombe,Yamaltu/Deba,300
3,17/01/05/014,,Najib Ibrahim UMAR,Male,Nigeria,Bauchi,Kirfi,300
3,16/01/05/044,,Falmata Jibril BALLAMA,Female,Nigeria,Borno,Bama,300
3,17/01/05/046,,Aishatu Chibas ALIYU,Female,Nigeria,,,300
3,16/01/05/121,,Emmanuel Ngyamanu ALI,Male,Nigeria,Adamawa,Hong,300
3,17/01/05/042,,Isah SALISU,Male,Nigeria,Bauchi,Jama'are,300
3,16/01/05/115,,Gihya YIBE,Female,Nigeria,Adamawa,Michika,300
3,17/01/05/063,,MINTAR AHMAD WAKIL,Male,Nigeria,Borno,Monguno,300
3,17/01/05/083,,Maryam U. ZUBAIRU,Female,Nigeria,Adamawa,Madagali,300
3,17/01/05/001,,Abdulrasheed MUHAMMAD,Male,Nigeria,,,300
3,17/01/05/104,,Nafisa Zakir IBRAHIM,Female,Nigeria,Borno,Maiduguri,300
3,18/01/05/207,,UMAR MUHAMMAD,Male,Nigeria,Bauchi,Ganjuwa,300
3,17/01/05/065,,Aliyu SULAIMAN,Male,Nigeria,Bauchi,Toro,300
3,17/01/05/070,,Abdulmalik YUSUF,Male,Nigeria,Borno,Maiduguri,300
3,17/01/05/079,,J. Gambo MUHAMMAD,Male,Nigeria,Yobe,Nangere,300
3,17/01/05/021,,Abubakar ZAKARIYA 'U,Male,Nigeria,Yobe,Bursari,300
3,17/01/05/016,,Muhammad Tukur ABDULQADIR,Male,Nigeria,Gombe,Nafada,300
3,16/01/05/018,,Modu KACHALLA,Male,Nigeria,Borno,Bama,300
3,17/01/05/039,,Israel DAVID,Male,Nigeria,Gombe,Yamaltu/Deba,300
3,17/01/05/015,,HAMIDU ALEX MSHELIA,Male,Nigeria,Borno,Hawul,300
3,16/01/05/063,,Bala Garga JUNAIDU,Male,Nigeria,Bauchi,Bauchi,300
3,17/01/05/076,,Ibrahim Ajasco BULUS,Male,Nigeria,,,300
3,16/01/05/039,,Halima Jatau ABUBAKAR,Female,Nigeria,Borno,Hawul,300
3,17/01/05/078,,Ibrahim ABDULLAHI,Male,Nigeria,Gombe,Yamaltu/Deba,300
3,17/01/05/059,,Hadiza Bukar KAUJE,Female,Nigeria,Borno,Damboa,300
3,17/01/05/064,,Auwal DAHIRU,Male,Nigeria,Gombe,Balanga,300
3,17/01/05/011,,Amina Alkali TAYIB,Female,Nigeria,Borno,Bama,300
3,17/01/05/102,,Musa IBRAHIM,Male,Nigeria,Gombe,Nafada,300
3,17/01/05/038,,Usman Mustapha ABDULKARIM,Male,Nigeria,Borno,Maiduguri,300
3,17/01/05/107,,Zakar Usman SHEHU,Male,Nigeria,Yobe,Potiskum,300
3,17/01/05/074,,Ahmed Alhaji BUNU,Male,Nigeria,Borno,Kaga,300
3,18/01/05/200,,Babagana Bako GONI,Male,Nigeria,Yobe,Gujba,300
3,17/01/05/027,,Alhassan MUHAMMAD,Male,Nigeria,Yobe,Fika,300
3,17/01/05/017,,Nana Thliza SOLOMON,Female,Nigeria,Borno,Damboa,300
3,17/01/05/092,,Ishaku Mitra MOHAMMED,Male,Nigeria,Borno,Damboa,300
3,14/01/05/024,,Musa MODU,Male,Nigeria,Borno,Monguno,300
3,18/01/05/208,,MICHAEL ZIBEYA CLIFFORD,Female,Nigeria,Bayelsa,Yenagoa,300
3,17/01/05/095,,Saleh YAHAYA,Male,Nigeria,Gombe,Billiri,300
3,14/01/05/044,,Sadiya Alhaji BUKAR,Female,Nigeria,Borno,Magumeri,300
3,17/01/05/036,,Comfort SAMUEL,Female,Nigeria,Adamawa,Hong,300
3,17/01/05/057,,I Joshua CAESAR,Male,Nigeria,Kaduna,Kagarko,300
3,17/01/05/093,,Hamza Aliyu YUSUF,Male,Nigeria,Bauchi,Bauchi,300
3,17/01/05/009,,Bitrus GADZAWA,Male,Nigeria,Adamawa,Madagali,300
3,16/01/05/113,,Sadiq Shehu ABBA,Male,Nigeria,Gombe,Akko,300
3,17/01/05/086,,Jeremiah Naziri ZUBAIRU,Male,Nigeria,Gombe,Kaltungo,300
3,17/01/05/077,,Emmanuel Ndadzari NELSON,Male,Nigeria,Adamawa,Hong,300
3,18/01/05/205,,BERNARD FALI AUDREY,Female,Nigeria,Gombe,Billiri,300
3,16/01/05/085,,Hanifa Umar ALIYU,Female,Nigeria,Taraba,Yorro,300
3,17/01/05/096,,Pallu REJOICE,Female,Nigeria,Adamawa,Michika,300
3,17/01/05/045,,Abubakar Sadiq ADAMU,Male,Nigeria,Adamawa,Mubi South,300
3,16/01/05/019,,Usman Mohmmed BAPETEL,Male,Nigeria,Adamawa,Madagali,300
3,17/01/05/026,,Luqman Saleh IBRAHIM,Male,Nigeria,Borno,Biu,300
3,17/01/05/106,,Buba MOHAMMED,Male,Nigeria,Adamawa,Grie,300
3,17/01/05/056,,Muhammad Umar MUSA,Male,Nigeria,Yobe,Potiskum,300
3,17/01/05/108,,Blessing JOSEPH,Female,Nigeria,Adamawa,Numan,300
3,17/01/05/049,,Abba Muhammad ABBA,Male,Nigeria,Borno,Gubio,300
3,17/01/05/013,,Jidda Gambo MUHAMMAD,Male,Nigeria,Borno,Konduga,300
3,17/01/05/035,,Kabiru ALIYU,Male,Nigeria,Bauchi,Damban,300
3,17/01/05/006,,Nehemiah Bulama MUSA,Male,Nigeria,Yobe,Fika,300
3,17/01/05/005,,Paul Mpiriju JOHN,Male,Nigeria,Adamawa,Madagali,300
3,17/01/05/072,,Friday OWEH,Male,Nigeria,Delta,Ughelli North,300
3,16/01/05/062,,Aishatu HARUNA,Female,Nigeria,Borno,Askira/Uba,300
3,17/01/05/062,,Victoria Gambo APAGU,Female,Nigeria,Borno,Askira/Uba,300
3,17/01/05/040,,Joseph Momoh VANDY,Male,Nigeria,Kaduna,Kaduna North,300
3,17/01/05/103,,Ibrahim SALISU,Male,Nigeria,Plateau,Qua'an Pan,300
3,16/01/05/005,,Ahmed MUSA,Male,Nigeria,Adamawa,Mubi North,300
3,15/01/05/028,,Salamatu Muhammad HASSAN,Female,Nigeria,Borno,Askira/Uba,300
3,17/01/05/008,,Mustapha MOHAMMED,Male,Nigeria,Borno,Monguno,300
3,17/01/05/047,,Kawu Abba AISHA,Female,Nigeria,Borno,Bama,300
3,17/01/05/058,,Kellu Modu KIRAWA,Female,Nigeria,Borno,Maiduguri,300
3,17/01/05/050,,Bawa Shidok JEMAN,Male,Nigeria,Kaduna,Zangon Kataf,300
3,17/01/05/073,,Hauwa'u Ladan HASSAN,Female,Nigeria,Borno,Biu,300
3,17/01/05/044,,Sadiq Yakubu SALEH,Male,Nigeria,Yobe,Potiskum,300
3,16/01/05/086,,Zara BALUMI,Female,Nigeria,Borno,Konduga,300
3,17/01/05/068,,Emmanuel Vincent ALAKU,Male,Nigeria,,,300
3,18/01/05/202,,Sufiyanu M LAWAL,Male,Nigeria,Zamfara,Chafe,300
3,17/01/05/041,,Barnabas Likita DAUDA,Male,Nigeria,Borno,Hawul,300
3,17/01/05/018,,Muhammad Dauda IBRAHIM,Male,Nigeria,Borno,Nganzai,300
3,17/01/05/052,,Mustapha FANNA,Female,Nigeria,Borno,Konduga,300
3,17/01/05/080,,Musa Yusufu BALAMI,Male,Nigeria,Borno,Hawul,300
3,17/01/05/082,,Amina Lawan MUSTAPHA,Female,Nigeria,Borno,Kukawa,300
3,17/01/05/101,,Abdulhamid MOHAMMAD,Male,Nigeria,Borno,Gwoza,300
3,17/01/05/085,,Aisha A ABDULMUMINI,Female,Nigeria,Taraba,Takum,300
3,17/01/05/088,,Usman Hashim SALIM,Male,Nigeria,Taraba,Wukari,300
3,14/01/05/045,,Umar Bala MOHAMMED,Male,Nigeria,Gombe,Akko,300
3,15/01/05/034,,Tina JOSHUA,Female,Nigeria,Taraba,Karim Lamido,300
3,16/01/05/112,,Umar MAMMAN,Male,Nigeria,Adamawa,Hong,300
3,17/01/05/019,,Kwaplki Peter UBA,Female,Nigeria,Gombe,Balanga,300
3,17/01/05/075,,Maryam Waziri NGURNO,Female,Nigeria,Borno,Monguno,300
3,17/01/05/053,,Binta Sani YERIMA,Female,Nigeria,Yobe,Nguru,300
3,17/01/05/089,,Ahmed Umar ABDULHAMID,Male,Nigeria,Nasarawa,Awe,300
